Date;Financial instrument group;Cnt_Order;Cnt_Trades;Aggregate value  [EUR];Cnt_Cancels;Cnt_Amendments;Median_Trade_Size [EUR];Median_OrderSize [EUR];Cnt_Marketmaker
16.11.2018;EZVZX99DRT90;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ1W3MXTD4P7;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ5B47YX2GB4;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ5HWP1LN291;2;2;6418897.24;kein Quotensystem;-;3209448.62;3209448.62;0
16.11.2018;EZ62RP3JPK91;2;2;6418897.24;kein Quotensystem;-;3209448.62;3209448.62;0
16.11.2018;EZ78YCP1W941;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ80JL2WC0T0;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZJF71P26DM5;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ1JFKLYRT05;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ1WSS8YKNH0;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ2GXD3FDXV4;3;3;2185720.54;kein Quotensystem;-;210249.67;210249.67;0
16.11.2018;EZ2HH50XVCT2;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ2HLYB3KB96;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ2XF6FX75Q2;3;3;2272329.24;kein Quotensystem;-;262697.02;262697.02;0
16.11.2018;EZ30RJV2LVZ1;3;3;243561.03;kein Quotensystem;-;52567.02;52567.02;0
16.11.2018;EZ40VZR05NC3;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ46D5LT3X89;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ4X8QSN3NW8;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ516SWSZDR5;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ5FH0DJC210;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ5Q17B5NSY1;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ661JPSVRV3;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ68MC4CY4N9;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ77GJLH1TN7;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ7DBKGYK876;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ7JC8L3VR52;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ7JZXCW6PS2;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ7RTVBCGPL6;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ7TG0G604S5;2;2;16362786.35;kein Quotensystem;-;8181393.175;8181393.175;0
16.11.2018;EZ8KH2P6NZK0;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ8V88FX2TB3;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ8WX5PHQ494;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ9CYN7FZ1C8;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ9FVGMSN5V5;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ9N8D4D8RT3;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZ9X1BHQ0KC5;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZB33ZKCB944;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZB7H7YQ97G9;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZBCFZ3V2RW5;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZBLKXZ0LYD9;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZC4WC9CLFN8;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZLL6G3PC654;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZLPCFBKHBX0;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZN0SF746QQ8;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZV3MH7G6B89;1;1;0;kein Quotensystem;-;0;0;0
16.11.2018;EZV5TZJ6YY38;3;3;726600.01;kein Quotensystem;-;157232.7;157232.7;0
16.11.2018;EZVPQP54G1H7;2;2;10976314.27;kein Quotensystem;-;5488157.135;5488157.135;0
19.11.2018;EZ21BZ1JJDZ1;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ41KWMZ4Q65;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ51PMMJ4NR6;3;3;262848.3;kein Quotensystem;-;32478.47;32478.47;0
19.11.2018;EZ79F27TG4B9;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZV62LQJLFD0;3;3;1000000;kein Quotensystem;-;350000;350000;0
19.11.2018;EZVB0028NRN7;4;4;525161.12;kein Quotensystem;-;131290.28;131290.28;0
19.11.2018;EZ1W3MXTD4P7;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ78YCP1W941;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZZV5S1RV429;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ130HK98CN1;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ1JTMBS4ZJ9;434;434;118162265.2;kein Quotensystem;-;85974.82;85974.82;0
19.11.2018;EZ1P86J4ZKG5;8;8;22738134.24;kein Quotensystem;-;2654809.46;2654809.46;0
19.11.2018;EZ2NL701XQR5;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ370QXTG969;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ39Q5J7QB72;12;12;33624061.46;kein Quotensystem;-;526017.11;526017.11;0
19.11.2018;EZ3RYCYPQ997;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ49BLXM45J7;7;7;9317904.22;kein Quotensystem;-;214705.11;214705.11;0
19.11.2018;EZ4B82037RB3;4;4;278645.68;kein Quotensystem;-;63125.68;63125.68;0
19.11.2018;EZ4TYGF31XK1;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ5JKRX76KX3;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ63B88P3SZ1;4;4;280558.58;kein Quotensystem;-;63125.68;63125.68;0
19.11.2018;EZ67F8LKHRV5;9;9;24348950.31;kein Quotensystem;-;214742.75;214742.75;0
19.11.2018;EZ6HNJ5HFSY5;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ6JFRDG2K12;6;6;3131290.37;kein Quotensystem;-;423432.86;423432.86;0
19.11.2018;EZ7N472K5R63;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ893D5VLXW6;447;447;148105530.1;kein Quotensystem;-;90240.06;90240.06;0
19.11.2018;EZ8SKRRJWWF5;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ99KLBJ4RD0;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ9BS7L7PVL3;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZ9XYTWC9MZ5;294;294;92985999.47;kein Quotensystem;-;140125.72;140125.72;0
19.11.2018;EZQJ0XWWYMX3;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZV0R90L9GD7;311;311;113879017.4;kein Quotensystem;-;162388.69;162388.69;0
19.11.2018;EZV9G3VW8PM9;1;1;0;kein Quotensystem;-;0;0;0
19.11.2018;EZX8FLK15205;4;4;2679339.33;kein Quotensystem;-;441317.835;441317.835;0
20.11.2018;EZ2K9TDVVW65;2;2;569575.89;kein Quotensystem;-;284787.945;284787.945;0
20.11.2018;EZ3DD9CDKN38;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ4753T86N35;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ4LQWCSVPB4;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ50MYJL5T52;2;2;35319309.42;kein Quotensystem;-;17659654.71;17659654.71;0
20.11.2018;EZ51PMMJ4NR6;2;2;786657.62;kein Quotensystem;-;393328.81;393328.81;0
20.11.2018;EZ5F3P5VB0G7;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ5NL5H850G0;2;2;307521.75;kein Quotensystem;-;153760.875;153760.875;0
20.11.2018;EZ7FLTQLP199;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ8D8FBJ91J1;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ8WLD9B1186;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZVW2BRKHC77;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ4Q8PFWV959;2;2;789432.96;kein Quotensystem;-;394716.48;394716.48;0
20.11.2018;EZ1GW9J8STD6;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ1JTMBS4ZJ9;2;2;153500;kein Quotensystem;-;76750;76750;0
20.11.2018;EZ2HLYB3KB96;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ2KBHPYFMV1;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ37C4VYJZZ4;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ39Q5J7QB72;3;3;334393.32;kein Quotensystem;-;51581.95;51581.95;0
20.11.2018;EZ3MV2J0X533;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ4502GVFT52;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ4B82037RB3;2;2;595609.29;kein Quotensystem;-;297804.645;297804.645;0
20.11.2018;EZ551W278KH6;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZ63B88P3SZ1;2;2;607699.65;kein Quotensystem;-;303849.825;303849.825;0
20.11.2018;EZ7514QRMY42;5;5;379017.81;kein Quotensystem;-;24535.58;24535.58;0
20.11.2018;EZ893D5VLXW6;2;2;171000;kein Quotensystem;-;85500;85500;0
20.11.2018;EZ9XYTWC9MZ5;2;2;40308.45;kein Quotensystem;-;20154.225;20154.225;0
20.11.2018;EZBCFZ3V2RW5;1;1;0;kein Quotensystem;-;0;0;0
20.11.2018;EZBLXPX4FT54;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ15R81Q2466;4;4;132616.68;kein Quotensystem;-;33154.17;33154.17;0
21.11.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ1SX3LYZJ37;2;2;1714.04;kein Quotensystem;-;857.02;857.02;0
21.11.2018;EZ23CPMPDBN4;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ3DD9CDKN38;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ49CLR5KX83;3;3;789697.2;kein Quotensystem;-;219441.02;219441.02;0
21.11.2018;EZ51PMMJ4NR6;3;3;114388.04;kein Quotensystem;-;30481.65;30481.65;0
21.11.2018;EZ5F3P5VB0G7;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ62XCHZ9Z45;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ6S0RPY7PW6;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ7FLTQLP199;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ8SKRRJWWF5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9J6KKPCP65;2;2;6807.46;kein Quotensystem;-;3403.73;3403.73;0
21.11.2018;EZCPNT3NKGV5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZV5TZJ6YY38;3;3;1000000;kein Quotensystem;-;300000;300000;0
21.11.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZVG6M4WR5T4;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ1HM381N833;2;2;912561.53;kein Quotensystem;-;456280.765;456280.765;0
21.11.2018;EZ4HH550R614;2;2;4322962.05;kein Quotensystem;-;2161481.025;2161481.025;0
21.11.2018;EZ50KKZT2ST6;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ167R7H9T44;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ1H2RMFZM02;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ1TQG5GY8J1;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ1YX7ZXHYM6;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ2F8L41V3P9;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ2Q8XPQNY84;2;2;8172157.86;kein Quotensystem;-;4086078.93;4086078.93;0
21.11.2018;EZ2V0TJCHWG5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ31GV7V6SC2;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ37C4VYJZZ4;2;2;20123500.35;kein Quotensystem;-;10061750.18;10061750.18;0
21.11.2018;EZ3NV0VF9P54;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ42FSZTFBL4;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ56NRZJ5L00;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ599NR0DF23;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ5RKBXX7LF5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ6J0S2K48D4;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ6XJ25FNQ99;2;2;25745973.07;kein Quotensystem;-;12872986.54;12872986.54;0
21.11.2018;EZ7RC1BP9LN2;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ7VVDX46PC7;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ8XJRRCRV62;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9B9B03V291;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9FVGMSN5V5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9JJB70B050;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9T036S5LP1;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZB6Q2DTM1Q9;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZBBBRZK7BZ6;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZBLXPX4FT54;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZDXNK11JXM3;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZF4FK2Q66G8;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZLHCFSDT9G5;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZSZ34721NF1;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
21.11.2018;EZW4V37VJ165;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ49CLR5KX83;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ51PMMJ4NR6;2;2;74140.67;kein Quotensystem;-;37070.335;37070.335;0
22.11.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ9TKBRQP433;2;2;570480.33;kein Quotensystem;-;285240.165;285240.165;0
22.11.2018;EZZN60P50NC8;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ2KG8V9SVC0;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ7L38YC8MZ0;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ86HZGT8N63;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1FKGNF6NG8;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1JFKLYRT05;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1R5RP3L207;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1RY3YLSDD1;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ1X93FB9S19;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ2VLV1PCLJ2;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ3SZDWVYKW5;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ3TKLFQ1Q28;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ458S9GG2Z1;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ45M5P324H0;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ4753T86N35;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ4J92TL27P7;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ5P1V2DWYQ7;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ5V0TD8HC48;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ5X874B8071;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ62RN8L6XD0;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ6K1LFX5WS9;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ6TJMPCB333;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ6Z5KZLP881;2;2;1568477.15;kein Quotensystem;-;784238.575;784238.575;0
22.11.2018;EZ7R7NFT3DV9;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ8MQ8GL51N3;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ8RYN837JF4;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ8T8SMK9QB8;2;2;9702897.28;kein Quotensystem;-;4851448.64;4851448.64;0
22.11.2018;EZ8TBDWWYR50;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ8WCK7KKZT9;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ95MTVRJ719;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ9K8BRK58M7;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZ9Q2T89ZKK8;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZB3PFG61VN4;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZBD8ZXFSTX4;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZBV0XX8G4R4;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZF4FK2Q66G8;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZLHCFSDT9G5;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZSZ34721NF1;1;1;0;kein Quotensystem;-;0;0;0
22.11.2018;EZVD450SM953;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ1VJRVBJ407;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ6CRSGZ7GV1;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ6J2QRL72N1;2;2;718441.47;kein Quotensystem;-;359220.735;359220.735;0
23.11.2018;EZX8FLK15205;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ5HQ6SVF0P6;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ7ZK8BVXBD1;2;2;3752271.56;kein Quotensystem;-;1876135.78;1876135.78;0
23.11.2018;EZBRHH4J5ZS6;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ1FKGNF6NG8;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ1PRW75PBD3;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ29XNP3YSX0;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ2Q8XPQNY84;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ3H38SV3VJ1;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ40VZR05NC3;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ42FSZTFBL4;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ4HKYQ20ZK3;2;2;5526551.32;kein Quotensystem;-;2763275.66;2763275.66;0
23.11.2018;EZ506KXMH9V4;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ6DMBF118K8;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ6GTRFVS150;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ6XJ25FNQ99;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ85WQXQDYR7;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ8PLXWQ52Y8;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ9T036S5LP1;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ9XFJPN1VJ8;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZ9XYTWC9MZ5;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZBVJDRJ79W2;1;1;0;kein Quotensystem;-;0;0;0
23.11.2018;EZDG1PDNW9R0;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ23CPMPDBN4;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ2GF3R9F2V2;2;2;363810;kein Quotensystem;-;181905;181905;0
26.11.2018;EZ3NJ9YBRZ21;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ51PMMJ4NR6;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ8SKRRJWWF5;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ14B5VJTBC9;2;2;8051000;kein Quotensystem;-;4025500;4025500;0
26.11.2018;EZ161T4V8RH1;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ1MBSXWVHQ1;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ1PRW75PBD3;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ1QJKZBQ887;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ3PDN4778K4;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ4862R8MSQ4;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ6DMBF118K8;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ87VY94X895;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ8SKRRJWWF5;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ95MTVRJ719;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ9JKY0MBTL9;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZ9MS1JPZLM1;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZB60SRDH6F5;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZB6PFV25ZT9;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZBC96JPT2X5;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZBFW5JQFYS7;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZBKY1YL8K56;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZLHCFSDT9G5;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZV7RTM195C8;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
26.11.2018;EZVLB10KTT89;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ1JTMBS4ZJ9;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ2Y72JC6M34;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ2YW7TVFL51;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZQ5GRZXDSG8;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZV62LQJLFD0;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZV7RTM195C8;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9V8ZLG35R1;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ11ZQB7F9K7;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ29XNP3YSX0;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ45M5P324H0;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ55PY6HB1J7;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ62RN8L6XD0;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ6J2QRL72N1;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ75RTL35JP0;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ8DBT4DFKG5;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ8Y477N08H8;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9481329R94;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9HK2S5VTT4;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9JKY0MBTL9;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9MS1JPZLM1;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZ9TR5LFPC30;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZB6PFV25ZT9;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZBC96JPT2X5;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZV0RH7CW872;1;1;0;kein Quotensystem;-;0;0;0
27.11.2018;EZV62LQJLFD0;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ51PMMJ4NR6;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ6J2QRL72N1;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ7J4P4Y2FF6;2;2;35539918.8;kein Quotensystem;-;17769959.4;17769959.4;0
28.11.2018;EZ7LKV1G6XN8;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ8BWLZK6RT7;2;2;324967.96;kein Quotensystem;-;162483.98;162483.98;0
28.11.2018;EZ3WY33GSXC3;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ8D6S41C019;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZPJMMYWRV21;2;2;720934.4;kein Quotensystem;-;360467.2;360467.2;0
28.11.2018;EZ11DFSXVFQ5;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ19MZNWQ1Z4;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ1HQDPCQ828;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ1QCZFDML57;2;2;886931.04;kein Quotensystem;-;443465.52;443465.52;0
28.11.2018;EZ1SR96QWPK6;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ1TQG5GY8J1;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ2FBNX3NNH1;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ2H8NTHM3G0;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ2SGR61BNZ6;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ31KF2C4WG3;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ3M5CMCGMD4;1;1;0;kein Quotensystem;-;0;0;0
28.11.2018;EZ3MV2J0X533;2;2;318145.33;kein Quotensystem;-;159072.665;159072.665;0
