Date;Financial instrument group;Description Swap Leg;Instrument;Classification;Traded Ccy
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
19.11.2018;FX Swap;Near Leg;EZ893D5VLXW6;SFAXXP;EUR
19.11.2018;FX Swap;Far Leg;EZ1JTMBS4ZJ9;SFAXXP;EUR
