Date;Financial instrument group;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Vol_Price;Max_Price;Min_Price
06.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.98993;0.99055;0.991;0.9887
07.12.2018;FX Forward;EZ1SR96QWPK6;USD;CHF;USD;0.98905;0.98852;0.9896;0.9885
07.12.2018;FX Forward;EZ23YGQ0BG57;GBP;USD;GBP;1.27655;1.27655;1.2778;1.2753
07.12.2018;FX Forward;EZ3K3XD278Z6;CAD;USD;CAD;1.33197;1.33197;1.332;1.3319
07.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.27764;1.27661;1.2785;1.2762
07.12.2018;FX Forward;EZ7HWWYL10W5;USD;ZAR;USD;14.16455;14.16456;14.16457;14.16454
07.12.2018;FX Forward;EZ9BCQVYGDX5;HKD;USD;HKD;7.81653;7.81653;7.81653;7.81653
07.12.2018;FX Forward;EZ9L4HZG6ZY0;JPY;USD;JPY;112.63994;112.58758;112.88065;112.5797
07.12.2018;FX Optionen;EZVQSN1KG8W3;XAU;USD;XAU;0.00458;0.00458;0.00499;0.00417
07.12.2018;FX Swap;EZ11VCFGXFY6;USD;CHF;USD;0.9927;0.99214;0.993;0.9921
07.12.2018;FX Swap;EZ21BZ1JJDZ1;EUR;USD;EUR;1.13895;1.1366;1.1414;1.1365
07.12.2018;FX Swap;EZ5PQ8Y85ZR5;SEK;USD;SEK;9.015;9.015;9.015;9.015
07.12.2018;FX Swap;EZ6X4V5WCKS6;GBP;CHF;GBP;1.2674;1.2668;1.26839;1.26641
07.12.2018;FX Swap;EZ9FVGMSN5V5;CAD;CHF;CAD;0.74163;0.74163;0.74173;0.74152
07.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9857;0.98597;0.9863;0.9851
07.12.2018;FX Swap;EZVBJ3SDNL07;GBP;CHF;GBP;1.26724;1.26664;1.26823;1.26624
10.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26569;1.27304;1.27716;1.2612
10.12.2018;FX Forward;EZ5BS8JNG362;JPY;USD;JPY;112.99006;112.99006;112.99006;112.99006
10.12.2018;FX Forward;EZVB0028NRN7;AUD;USD;AUD;0.7225;0.7225;0.7225;0.7225
10.12.2018;FX Optionen;EZ2Z9FMQS920;AUD;NZD;AUD;0.01657;0.0164;0.01708;0.01606
10.12.2018;FX Optionen;EZ455YMDRJ38;AUD;NZD;AUD;0.00583;0.0058;0.00591;0.00574
10.12.2018;FX Swap;EZ196ZH6MJY1;EUR;GBP;EUR;0.90427;0.90427;0.90427;0.90427
10.12.2018;FX Swap;EZ1F1X9S9M06;EUR;USD;EUR;1.16109;1.16135;1.16179;1.16091
10.12.2018;FX Swap;EZ24JSCDC225;EUR;USD;EUR;1.14342;1.14386;1.14401;1.1415
10.12.2018;FX Swap;EZ43Y17Y19Q4;AUD;CHF;AUD;0.71334;0.71336;0.71342;0.71326
10.12.2018;FX Swap;EZ4GCCSFTCK2;JPY;CHF;JPY;0.883;0.883;0.883;0.883
10.12.2018;FX Swap;EZ4Q1Q5LN7C9;JPY;CHF;JPY;0.8812;0.8812;0.8812;0.8812
10.12.2018;FX Swap;EZ4XJRMXX377;EUR;GBP;EUR;0.90121;0.90121;0.90121;0.90121
10.12.2018;FX Swap;EZ54K71XS005;USD;CHF;USD;0.97121;0.97121;0.97121;0.97121
10.12.2018;FX Swap;EZ5ZWCD3X6C9;USD;CHF;USD;0.9974;0.9974;0.9974;0.9974
10.12.2018;FX Swap;EZ6JFRDG2K12;USD;CHF;USD;0.9875;0.9875;0.9875;0.9875
10.12.2018;FX Swap;EZ7VFD1NP2J3;USD;CHF;USD;0.98948;0.98822;0.992;0.98801
11.12.2018;FX Forward;EZ49BLXM45J7;EUR;CHF;EUR;1.12453;1.12474;1.1258;1.1241
11.12.2018;FX Forward;EZV5KGZJ0YR5;EUR;GBP;EUR;0.9005;0.90071;0.9009;0.9001
11.12.2018;FX Optionen;EZ2Z9FMQS920;AUD;NZD;AUD;0.01657;0.0164;0.01708;0.01606
11.12.2018;FX Optionen;EZ455YMDRJ38;AUD;NZD;AUD;0.00583;0.0058;0.00591;0.00574
11.12.2018;FX Swap;EZ6WT46FS5D9;EUR;USD;EUR;1.1379;1.1379;1.1379;1.1379
11.12.2018;FX Swap;EZ7T0JY6FQ29;EUR;JPY;EUR;128.83;128.83;128.85;128.81
11.12.2018;FX Swap;EZJ04VB3L008;EUR;USD;EUR;1.1506;1.15056;1.1512;1.15
11.12.2018;FX Swap;EZNVR0MT6FH7;EUR;CHF;EUR;1.1243;1.12432;1.1247;1.1235
11.12.2018;FX Swap;EZPJ5DRMZB37;EUR;JPY;EUR;128.88;128.88;128.9;128.86
11.12.2018;FX Swap;EZVZ9T0778S7;EUR;CHF;EUR;1.12477;1.12481;1.1253;1.1231
12.12.2018;FX Forward;EZ1Q1B6Y72N9;JPY;USD;JPY;112.115;112.115;112.86;111.37
12.12.2018;FX Forward;EZ266H2B4BR1;EUR;USD;EUR;1.1496;1.14847;1.1651;1.1375
12.12.2018;FX Forward;EZB3FNSRSJ27;USD;CHF;USD;0.98535;0.98535;0.9874;0.9833
12.12.2018;FX Optionen;EZNLC38QNCK0;XAU;USD;XAU;0.04085;0.04101;0.04151;0.04052
12.12.2018;FX Swap;EZ14QN4NB8G0;EUR;GBP;EUR;0.91093;0.91082;0.911;0.9108
12.12.2018;FX Swap;EZ1D2FDYL540;GBP;CHF;GBP;1.24924;1.24829;1.25208;1.24639
12.12.2018;FX Swap;EZ1LWQTF9FH6;EUR;USD;EUR;1.1382;1.13768;1.1391;1.1373
12.12.2018;FX Swap;EZ1VJRVBJ407;EUR;GBP;EUR;0.90493;0.90414;0.9054;0.904
12.12.2018;FX Swap;EZ2JMW378GJ6;GBP;CHF;GBP;1.2358;1.2358;1.2358;1.2358
12.12.2018;FX Swap;EZ39Q5J7QB72;USD;CHF;USD;0.98573;0.98577;0.9863;0.9853
12.12.2018;FX Swap;EZ3MGYQBCXG0;EUR;CHF;EUR;1.12285;1.12297;1.1231;1.1226
12.12.2018;FX Swap;EZ5H8X01X7W7;USD;CHF;USD;0.98795;0.98804;0.9881;0.9878
12.12.2018;FX Swap;EZ5NL5H850G0;USD;CHF;USD;0.99306;0.99403;0.9954;0.9914
12.12.2018;FX Swap;EZ8J61NCMWT1;USD;CHF;USD;0.98202;0.982;0.9825;0.9819
12.12.2018;FX Swap;EZ9BS7L7PVL3;EUR;USD;EUR;1.135;1.13365;1.1364;1.1331
12.12.2018;FX Swap;EZ9TKRWVCJY6;USD;CHF;USD;0.9769;0.9769;0.9769;0.9769
12.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.98757;0.98776;0.9882;0.9865
12.12.2018;FX Swap;EZDH01Q4MM50;GBP;CHF;GBP;1.24918;1.24823;1.25203;1.24633
12.12.2018;FX Swap;EZNVR0MT6FH7;EUR;CHF;EUR;1.12538;1.12513;1.1265;1.1245
12.12.2018;FX Swap;EZVGR8H64MY3;EUR;CHF;EUR;1.12707;1.12807;1.12907;1.1254
12.12.2018;FX Swap;EZVHGK0CPRY9;GBP;CHF;GBP;1.2475;1.2475;1.2475;1.2475
13.12.2018;FX Forward;EZ1DVVGR83Z5;JPY;USD;JPY;113.6976;113.69759;113.69768;113.69754
13.12.2018;FX Forward;EZ1Z2WW0GZG7;GBP;CHF;GBP;1.24655;1.24655;1.2466;1.2465
13.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26727;1.26724;1.26789;1.26665
13.12.2018;FX Forward;EZ8881JZ7DX7;CAD;USD;CAD;1.33759;1.33561;1.33797;1.3354
13.12.2018;FX Optionen;EZ2XD2NQ14D8;USD;CHF;USD;0.00594;0.00594;0.00598;0.00589
13.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.14518;1.14519;1.1452;1.1441
13.12.2018;FX Swap;EZ1P86J4ZKG5;EUR;USD;EUR;1.1446;1.1446;1.1446;1.1446
13.12.2018;FX Swap;EZ2HLYB3KB96;EUR;USD;EUR;1.1377;1.1377;1.1377;1.1377
13.12.2018;FX Swap;EZ31QW34PCY0;USD;CHF;USD;0.99321;0.99421;0.99421;0.9922
13.12.2018;FX Swap;EZ3MGYQBCXG0;EUR;CHF;EUR;1.1226;1.1226;1.1226;1.1226
13.12.2018;FX Swap;EZ40MDC7N4F1;EUR;USD;EUR;1.1436;1.1436;1.1436;1.1436
13.12.2018;FX Swap;EZ49CLR5KX83;CAD;USD;CAD;1.33625;1.33625;1.33625;1.33625
13.12.2018;FX Swap;EZ53LC2RMHL3;EUR;CHF;EUR;1.12784;1.12776;1.1281;1.12741
13.12.2018;FX Swap;EZ5795GVGSM9;GBP;USD;GBP;1.2635;1.26358;1.2665;1.2624
13.12.2018;FX Swap;EZ5BS8JNG362;JPY;USD;JPY;113.47;113.47;113.47;113.47
13.12.2018;FX Swap;EZ5NL5H850G0;USD;CHF;USD;0.9928;0.99212;0.9952;0.99181
13.12.2018;FX Swap;EZ70SHR9QMQ1;GBP;USD;GBP;1.2708;1.27104;1.2737;1.2696
13.12.2018;FX Swap;EZ9BS7L7PVL3;EUR;USD;EUR;1.13787;1.13518;1.138;1.134
13.12.2018;FX Swap;EZ9H1VHDBJ77;AUD;CHF;AUD;0.71764;0.71635;0.719;0.71628
13.12.2018;FX Swap;EZ9TKBRQP433;CAD;USD;CAD;1.3354;1.3354;1.3354;1.3354
13.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9857;0.9857;0.9857;0.9857
13.12.2018;FX Swap;EZV7RTM195C8;JPY;USD;JPY;113.14;113.14;113.14;113.14
13.12.2018;FX Swap;EZV8FGQWL460;RUB;USD;RUB;66.32462;66.31417;66.35835;66.29089
13.12.2018;FX Swap;EZVGR8H64MY3;EUR;CHF;EUR;1.12607;1.12565;1.1272;1.1255
14.12.2018;FX Forward;EZ1Z2WW0GZG7;GBP;CHF;GBP;1.24495;1.24495;1.245;1.2449
14.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26219;1.2617;1.26444;1.26056
14.12.2018;FX Forward;EZV70FRJQRW7;CAD;USD;CAD;1.33994;1.33994;1.33994;1.33994
14.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.13593;1.13496;1.1376;1.1343
14.12.2018;FX Swap;EZ1R85X2S6V4;USD;CHF;USD;0.99575;0.99567;0.9967;0.9948
14.12.2018;FX Swap;EZ223XJ0CV35;EUR;USD;EUR;1.145;1.145;1.145;1.145
14.12.2018;FX Swap;EZ2B768VMKV6;USD;CHF;USD;0.9831;0.9831;0.9831;0.9831
14.12.2018;FX Swap;EZ2TWJ9L4T11;EUR;CHF;EUR;1.1252;1.1252;1.1252;1.1252
14.12.2018;FX Swap;EZ31QW34PCY0;USD;CHF;USD;0.99253;0.99464;0.99759;0.9924
14.12.2018;FX Swap;EZ48H3TXHTT4;JPY;CHF;JPY;0.877;0.877;0.877;0.877
14.12.2018;FX Swap;EZ5NL5H850G0;USD;CHF;USD;0.99705;0.99738;0.99784;0.9966
14.12.2018;FX Swap;EZ7TCCLZHBV5;EUR;CHF;EUR;1.1234;1.1234;1.1234;1.1234
14.12.2018;FX Swap;EZ9BS7L7PVL3;EUR;USD;EUR;1.12901;1.12845;1.1316;1.1269
14.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9891;0.98873;0.9907;0.9878
14.12.2018;FX Swap;EZH3373ZZ8T7;JPY;CHF;JPY;0.8778;0.8778;0.8778;0.8778
14.12.2018;FX Swap;EZQ5GRZXDSG8;EUR;USD;EUR;1.13524;1.13126;1.1355;1.1283
14.12.2018;FX Swap;EZVT8MHXJKS4;EUR;USD;EUR;1.1292;1.12855;1.1299;1.1285
17.12.2018;FX Forward;EZ340BJ7QMR9;EUR;NOK;EUR;9.8215;9.8215;9.82295;9.82005
17.12.2018;FX Forward;EZ4TL3Y4T784;USD;ZAR;USD;14.41974;14.41974;14.41974;14.41974
17.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.25675;1.25517;1.25868;1.25481
17.12.2018;FX Forward;EZ6H0SJKGYH0;EUR;USD;EUR;1.14108;1.14167;1.1425;1.1399
17.12.2018;FX Forward;EZB3FNSRSJ27;USD;CHF;USD;0.9908;0.9908;0.9925;0.9891
17.12.2018;FX Optionen;EZ2J5GY80QK3;EUR;USD;EUR;0.01222;0.01222;0.01244;0.012
17.12.2018;FX Optionen;EZ6KGTMQH428;EUR;USD;EUR;0.00887;0.00887;0.00909;0.00865
17.12.2018;FX Optionen;EZM0ZFM58NB2;EUR;USD;EUR;0.01162;0.01162;0.01278;0.01046
17.12.2018;FX Optionen;EZZ29HPXHJ69;USD;CHF;USD;0.05698;0.05698;0.05791;0.05604
17.12.2018;FX Swap;EZ1HQDPCQ828;GBP;CHF;GBP;1.25599;1.25596;1.2562;1.2555
17.12.2018;FX Swap;EZ1JFKLYRT05;AUD;CHF;AUD;0.7133;0.71311;0.71384;0.71275
17.12.2018;FX Swap;EZ1Z2WW0GZG7;GBP;CHF;GBP;1.2498;1.2498;1.2498;1.2498
17.12.2018;FX Swap;EZ254MK70571;SEK;CHF;SEK;10.9945;10.9945;10.997;10.992
17.12.2018;FX Swap;EZ269KBB8V76;USD;CHF;USD;0.99288;0.99299;0.9938;0.9927
17.12.2018;FX Swap;EZ2HLYB3KB96;EUR;USD;EUR;1.13583;1.1354;1.1362;1.1351
17.12.2018;FX Swap;EZ2MQW6JW9N9;EUR;CHF;EUR;1.12835;1.12801;1.1291;1.1279
17.12.2018;FX Swap;EZ2P72P6SZN6;EUR;GBP;EUR;0.90139;0.90146;0.9019;0.8949
17.12.2018;FX Swap;EZ3G0G93TFC9;GBP;CHF;GBP;1.24962;1.24945;1.2499;1.2492
17.12.2018;FX Swap;EZ3KDRG85CK1;JPY;USD;JPY;113.35333;113.36039;113.38;113.32
17.12.2018;FX Swap;EZ49BLXM45J7;EUR;CHF;EUR;1.12917;1.12898;1.1295;1.1255
17.12.2018;FX Swap;EZ4DHZ7VYWJ0;EUR;SEK;EUR;10.275;10.275;10.275;10.275
17.12.2018;FX Swap;EZ4HKMP7M4J7;EUR;USD;EUR;1.14156;1.14156;1.14156;1.14156
17.12.2018;FX Swap;EZ4KGP8RTB19;JPY;USD;JPY;112.49333;112.50064;112.52;112.46
17.12.2018;FX Swap;EZ5Q74SLLR91;EUR;GBP;EUR;0.8983;0.89831;0.8993;0.8983
17.12.2018;FX Swap;EZ6H0SJKGYH0;EUR;USD;EUR;1.14223;1.14228;1.1424;1.1403
17.12.2018;FX Swap;EZ6JFRDG2K12;USD;CHF;USD;0.99646;0.99688;0.997;0.9957
17.12.2018;FX Swap;EZ7TCCLZHBV5;EUR;CHF;EUR;1.1274;1.1274;1.1274;1.1274
17.12.2018;FX Swap;EZ7ZW8BDWV14;EUR;SEK;EUR;10.2791;10.2791;10.2791;10.2791
17.12.2018;FX Swap;EZ8QLLGLMQ83;EUR;USD;EUR;1.14835;1.15099;1.1515;1.1452
17.12.2018;FX Swap;EZ94BBNQQ378;EUR;GBP;EUR;0.90245;0.90247;0.903;0.9019
17.12.2018;FX Swap;EZDNZNGJV7V7;EUR;CHF;EUR;1.12691;1.12681;1.1276;1.1261
17.12.2018;FX Swap;EZVQ470JMG52;EUR;SEK;EUR;10.2809;10.2809;10.2809;10.2809
17.12.2018;FX Swap;EZX8FLK15205;EUR;USD;EUR;1.13486;1.13314;1.135;1.1325
18.12.2018;FX Forward;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1334;1.13476;1.1415;1.1253
18.12.2018;FX Forward;EZ31CZ7SL6Z2;EUR;NOK;EUR;9.8898;9.8898;9.8946;9.8874
18.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26354;1.26322;1.2671;1.25982
18.12.2018;FX Optionen;EZ4N7257Z6M1;USD;JPY;USD;0.00403;0.00533;0.00646;0.00197
18.12.2018;FX Optionen;EZBVCWCQMLH1;AUD;JPY;AUD;0.00317;0.00317;0.0042;0.00215
18.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.1438;1.1438;1.1438;1.1438
18.12.2018;FX Swap;EZ1R85X2S6V4;USD;CHF;USD;0.99265;0.99157;0.9945;0.99155
18.12.2018;FX Swap;EZ223XJ0CV35;EUR;USD;EUR;1.145;1.145;1.145;1.145
18.12.2018;FX Swap;EZ2B768VMKV6;USD;CHF;USD;0.9831;0.9831;0.9831;0.9831
18.12.2018;FX Swap;EZ2XFMM3PY95;USD;CHF;USD;0.9912;0.99111;0.9918;0.9911
18.12.2018;FX Swap;EZ7896KPZNC9;EUR;USD;EUR;1.1495;1.1495;1.1495;1.1495
18.12.2018;FX Swap;EZ7TCCLZHBV5;EUR;CHF;EUR;1.12713;1.12729;1.1279;1.1237
18.12.2018;FX Swap;EZ82X2TD1YH7;USD;CHF;USD;0.9801;0.9801;0.9801;0.9801
18.12.2018;FX Swap;EZ8QLLGLMQ83;EUR;USD;EUR;1.13828;1.13712;1.1394;1.137
18.12.2018;FX Swap;EZ9B5L6GMX92;EUR;CHF;EUR;1.12774;1.12715;1.1295;1.1271
18.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.98625;0.98503;0.9876;0.9849
18.12.2018;FX Swap;EZVT8MHXJKS4;EUR;USD;EUR;1.1355;1.1355;1.1355;1.1355
18.12.2018;FX Swap;EZX8FLK15205;EUR;USD;EUR;1.13555;1.13725;1.1381;1.133
19.12.2018;FX Forward;EZ4TBTMHYDZ6;CAD;USD;CAD;1.34505;1.34505;1.3454;1.3447
19.12.2018;FX Forward;EZ4TYGF31XK1;EUR;CHF;EUR;1.1306;1.1306;1.1306;1.1306
19.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26667;1.26635;1.2686;1.26288
19.12.2018;FX Forward;EZ7J4P4Y2FF6;EUR;CHF;EUR;1.1285;1.1285;1.12867;1.12833
19.12.2018;FX Forward;EZ9XYTWC9MZ5;USD;CHF;USD;0.98388;0.98337;0.9878;0.9829
19.12.2018;FX Forward;EZV2LGQ21TW7;EUR;NOK;EUR;9.97216;9.97216;9.97365;9.97068
19.12.2018;FX Forward;EZV4WT9KWFV2;JPY;USD;JPY;112.37194;112.37193;112.37196;112.37192
19.12.2018;FX Optionen;EZ8Q1GJJNNX8;AUD;USD;AUD;0.00727;0.00727;0.00752;0.00702
19.12.2018;FX Swap;EZ12Z61W2PD2;JPY;USD;JPY;112.318;112.34211;112.36;112.2
19.12.2018;FX Swap;EZ17SG2T24X0;GBP;USD;GBP;1.27096;1.2711;1.2731;1.2681
19.12.2018;FX Swap;EZ1TDTGXTN81;AUD;CHF;AUD;0.71155;0.71153;0.71185;0.71125
19.12.2018;FX Swap;EZ1Z2WW0GZG7;GBP;CHF;GBP;1.25018;1.25004;1.2511;1.25
19.12.2018;FX Swap;EZ2WD830Q452;USD;CHF;USD;0.98389;0.98414;0.9851;0.9814
19.12.2018;FX Swap;EZ2YW7TVFL51;GBP;USD;GBP;1.26566;1.26579;1.2678;1.2628
19.12.2018;FX Swap;EZ320Y6L89T5;EUR;USD;EUR;1.151;1.151;1.151;1.151
19.12.2018;FX Swap;EZ39Q5J7QB72;USD;CHF;USD;0.9854;0.98631;0.9866;0.9848
19.12.2018;FX Swap;EZ3G0G93TFC9;GBP;CHF;GBP;1.24998;1.24977;1.2515;1.2467
19.12.2018;FX Swap;EZ3Y78YYC7S3;JPY;CHF;JPY;0.88331;0.88325;0.8843;0.883
19.12.2018;FX Swap;EZ45DJ7Q8XM6;NZD;CHF;NZD;0.68101;0.68055;0.68177;0.68024
19.12.2018;FX Swap;EZ49CLR5KX83;CAD;USD;CAD;1.3471;1.3471;1.3471;1.3471
19.12.2018;FX Swap;EZ4CRQWC3752;GBP;CHF;GBP;1.25569;1.25574;1.25595;1.25543
19.12.2018;FX Swap;EZ4HB9YJJWL0;CAD;CHF;CAD;0.73767;0.73756;0.738;0.73719
19.12.2018;FX Swap;EZ4KGP8RTB19;JPY;USD;JPY;111.48;111.49203;111.53;111.37
19.12.2018;FX Swap;EZ4QB1W5L4Q8;GBP;CHF;GBP;1.25576;1.25593;1.2575;1.253
19.12.2018;FX Swap;EZ4TBTMHYDZ6;CAD;USD;CAD;1.34436;1.34436;1.34436;1.34436
19.12.2018;FX Swap;EZ4TYGF31XK1;EUR;CHF;EUR;1.1313;1.1313;1.1313;1.1313
19.12.2018;FX Swap;EZ586Z8D7F42;EUR;GBP;EUR;0.90011;0.89949;0.9026;0.899
19.12.2018;FX Swap;EZ6JFRDG2K12;USD;CHF;USD;0.99299;0.99297;0.993;0.99297
19.12.2018;FX Swap;EZ6LS3SJZ8S4;EUR;JPY;EUR;128.10875;128.09956;128.27;128.06
19.12.2018;FX Swap;EZ6SB6PW3NY0;JPY;CHF;JPY;0.88168;0.88184;0.8826;0.8813
19.12.2018;FX Swap;EZ78S7Q1DL64;EUR;USD;EUR;1.14575;1.14575;1.14575;1.14575
19.12.2018;FX Swap;EZ7QW74JZT81;AUD;CHF;AUD;0.71338;0.71338;0.71345;0.7133
19.12.2018;FX Swap;EZ7TCCLZHBV5;EUR;CHF;EUR;1.12991;1.12968;1.1309;1.1286
19.12.2018;FX Swap;EZ8K96NYJ0Q7;EUR;JPY;EUR;128.0425;128.03114;128.2;128
19.12.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.13214;1.13217;1.1335;1.13
19.12.2018;FX Swap;EZ94BBNQQ378;EUR;GBP;EUR;0.90372;0.9032;0.9063;0.9026
19.12.2018;FX Swap;EZ9KHNSQCR76;CZK;CHF;CZK;4.39545;4.39545;4.3957;4.3952
19.12.2018;FX Swap;EZ9XS0JBJZ83;USD;CHF;USD;0.99314;0.99364;0.9943;0.991
19.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.98595;0.98721;0.9874;0.9845
19.12.2018;FX Swap;EZDNZNGJV7V7;EUR;CHF;EUR;1.13052;1.13052;1.1318;1.1283
19.12.2018;FX Swap;EZV5TZJ6YY38;EUR;USD;EUR;1.14053;1.14067;1.1424;1.139
19.12.2018;FX Swap;EZVQ8J7J9W55;EUR;USD;EUR;1.14984;1.15019;1.1523;1.1488
20.12.2018;FX Forward;EZ2ZV9B2NGJ2;HKD;USD;HKD;7.82895;7.82895;7.82895;7.82895
20.12.2018;FX Forward;EZ8NHYJTKZN6;BRL;USD;BRL;3.83941;3.83941;3.83941;3.8394
20.12.2018;FX Forward;EZ9C1JNX5PP4;EUR;USD;EUR;1.14653;1.14653;1.1493;1.145
20.12.2018;FX Forward;EZV5KGZJ0YR5;EUR;GBP;EUR;0.90329;0.90304;0.90509;0.9015
20.12.2018;FX Optionen;EZ36B8KMY3H8;USD;JPY;USD;0.01544;0.01544;0.01944;0.01144
20.12.2018;FX Swap;EZ18B6BMYBG0;EUR;GBP;EUR;0.90235;0.90243;0.9025;0.9022
20.12.2018;FX Swap;EZ1JWGJDYVG3;USD;CHF;USD;0.9844;0.9844;0.9844;0.9844
20.12.2018;FX Swap;EZ2P72P6SZN6;EUR;GBP;EUR;0.90577;0.90579;0.9058;0.9045
20.12.2018;FX Swap;EZ2YW7TVFL51;GBP;USD;GBP;1.2644;1.2644;1.2644;1.2644
20.12.2018;FX Swap;EZ586Z8D7F42;EUR;GBP;EUR;0.9035;0.9035;0.9035;0.9035
20.12.2018;FX Swap;EZ70SHR9QMQ1;GBP;USD;GBP;1.27018;1.27075;1.2712;1.27
20.12.2018;FX Swap;EZ7PC71NWPW6;EUR;CHF;EUR;1.13287;1.13289;1.133;1.1326
20.12.2018;FX Swap;EZ8KKJCYSCQ7;GBP;USD;GBP;1.26821;1.26821;1.26922;1.2672
20.12.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.1337;1.1337;1.1337;1.1337
20.12.2018;FX Swap;EZ8V9VTJZP35;RUB;USD;RUB;67.6917;67.65785;67.8787;67.50469
20.12.2018;FX Swap;EZ9LPXZ1RBY1;EUR;USD;EUR;1.14195;1.14264;1.1429;1.141
20.12.2018;FX Swap;EZ9XS0JBJZ83;USD;CHF;USD;0.9928;0.9928;0.9928;0.9928
20.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9835;0.9825;0.985;0.9818
20.12.2018;FX Swap;EZB74X6GDDN3;USD;CHF;USD;0.9898;0.99157;0.9925;0.9872
20.12.2018;FX Swap;EZV5TZJ6YY38;EUR;USD;EUR;1.14605;1.14619;1.1462;1.1459
20.12.2018;FX Swap;EZV6DK3LMDG0;GBP;USD;GBP;1.26496;1.26496;1.265;1.26492
21.12.2018;FX Forward;EZ2P72P6SZN6;EUR;GBP;EUR;0.90687;0.90726;0.9085;0.9043
21.12.2018;FX Forward;EZ3P04DTNY48;BRL;USD;BRL;3.8614;3.85914;3.87337;3.84943
21.12.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.26495;1.26443;1.267;1.26286
21.12.2018;FX Forward;EZ8B5KNW62Q3;HKD;USD;HKD;7.82565;7.82565;7.82565;7.82565
21.12.2018;FX Forward;EZBH5ZSCYX31;JPY;USD;JPY;110.88667;110.88668;110.91;110.84
21.12.2018;FX Forward;EZBX69HTS0C0;JPY;USD;JPY;111.3973;111.3973;111.39731;111.3973
21.12.2018;FX Forward;EZV5KGZJ0YR5;EUR;GBP;EUR;0.89765;0.89792;0.898;0.8973
21.12.2018;FX Forward;EZVGV812P089;USD;XAU;USD;1259.235;1257.94041;1260.55;1257.92
21.12.2018;FX Swap;EZ1F87YT7403;EUR;CHF;EUR;1.1314;1.13065;1.1325;1.1305
21.12.2018;FX Swap;EZ1JTMBS4ZJ9;EUR;USD;EUR;1.15025;1.14902;1.1523;1.1482
21.12.2018;FX Swap;EZ368YSJ9340;EUR;USD;EUR;1.15546;1.15468;1.1557;1.1545
21.12.2018;FX Swap;EZ584Y4Z23N3;EUR;USD;EUR;1.14543;1.14595;1.146;1.142
21.12.2018;FX Swap;EZ6YTP52FCX0;EUR;SGD;EUR;1.5754;1.5754;1.5754;1.5754
21.12.2018;FX Swap;EZ8971P663X8;EUR;SGD;EUR;1.56645;1.56645;1.56645;1.56645
21.12.2018;FX Swap;EZ8TQC2FYV17;SEK;USD;SEK;9.005;9.005;9.005;9.005
21.12.2018;FX Swap;EZ9T94191DQ7;EUR;CHF;EUR;1.1297;1.12893;1.1309;1.1288
21.12.2018;FX Swap;EZ9XYTWC9MZ5;USD;CHF;USD;0.9839;0.98342;0.986;0.9818
21.12.2018;FX Swap;EZB74X6GDDN3;USD;CHF;USD;0.98855;0.98907;0.9891;0.988
21.12.2018;FX Swap;EZV5TZJ6YY38;EUR;USD;EUR;1.14745;1.15405;1.1553;1.1396
21.12.2018;FX Swap;EZVSF2MZXM98;EUR;JPY;EUR;127.39;127.40436;127.63;127.15
24.12.2018;FX Swap;EZ320Y6L89T5;EUR;USD;EUR;1.151;1.151;1.151;1.151
24.12.2018;FX Swap;EZ86PJJ660Z6;EUR;USD;EUR;1.1412;1.1412;1.1412;1.1412
26.12.2018;FX Optionen;EZ8TPZJLNRL5;EUR;HKD;EUR;0.00334;0.00334;0.00349;0.00319
27.12.2018;FX Forward;EZ2CJRKJHQN6;EUR;GBP;EUR;0.90345;0.90334;0.9039;0.90334
27.12.2018;FX Forward;EZ459KQD4TK3;EUR;USD;EUR;1.1491;1.14968;1.14971;1.1485
27.12.2018;FX Forward;EZ57C04YWJS7;HKD;USD;HKD;7.82861;7.82861;7.82862;7.82861
