Date;Financial instrument group;Period;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Aggregate value;Price;Execution time;Business Size;Trading system;Trading mode;Trading platform;Best bid
28.11.2018;FX Swap;11:30;EZ9JKY0MBTL9;CAD;CHF;CAD;;;0.74982;11:52:47;1500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74982
28.11.2018;FX Swap;13:30;EZ19MZNWQ1Z4;MXN;CHF;MXN;;;4.88225;14:52:48;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.88225
28.11.2018;FX Swap;13:30;EZ2FBNX3NNH1;PLN;CHF;PLN;;;26.251;14:14:28;7000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.251
28.11.2018;FX Swap;13:30;EZ45M5P324H0;USD;CHF;USD;;;0.9995;15:12:47;4250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9995
28.11.2018;FX Swap;13:30;EZ4K96V3HKL9;USD;CHF;USD;;;0.9914;15:12:47;4250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9914
28.11.2018;FX Swap;13:30;EZ5Z165P9RK2;PLN;CHF;PLN;;;26.25265;14:14:02;7000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.25265
28.11.2018;FX Swap;13:30;EZ6WV31PL5P1;EUR;CHF;EUR;;;1.126;15:07:34;14500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.126
28.11.2018;FX Swap;13:30;EZ6ZCSW39DX7;EUR;CHF;EUR;;;1.1245;15:07:35;14800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1245
28.11.2018;FX Swap;13:30;EZ75QNCPWTM4;ZAR;CHF;ZAR;;;0.07179;15:02:46;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.07179
28.11.2018;FX Swap;13:30;EZ8WLD9B1186;MXN;CHF;MXN;;;4.89082;14:53:05;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.89082
28.11.2018;FX Swap;13:30;EZ9HK2S5VTT4;EUR;SGD;EUR;;;1.55632;14:07:52;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.55632
28.11.2018;FX Swap;13:30;EZF4FK2Q66G8;ZAR;CHF;ZAR;;;0.07177;15:02:47;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.07177
28.11.2018;FX Swap;13:30;EZHVZV8F8RJ8;USD;CHF;USD;;;0.9924;15:09:36;3650000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9924
28.11.2018;FX Swap;13:30;EZPGZCK5ZXP0;USD;CHF;USD;;;0.9995;15:09:36;3700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9995
28.11.2018;FX Swap;13:30;EZVBYCKKFFF3;EUR;SGD;EUR;;;1.55428;13:55:57;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.55428
28.11.2018;FX Swap;15:30;EZ11DFSXVFQ5;ZAR;CHF;ZAR;;;0.07169;17:08:00;88000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.07169
28.11.2018;FX Swap;15:30;EZ1HQDPCQ828;GBP;CHF;GBP;;;1.2751;16:49:36;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2751
28.11.2018;FX Swap;15:30;EZ1QCZFDML57;RUB;CHF;RUB;;;1.483;16:47:03;33715441.67;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.483
28.11.2018;FX Swap;15:30;EZ1SR96QWPK6;USD;CHF;USD;;;0.9958;16:46:52;1200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9958
28.11.2018;FX Swap;15:30;EZ1TQG5GY8J1;RUB;USD;RUB;;;67.42017;16:33:03;202260510;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;67.42017
28.11.2018;FX Swap;15:30;EZ31KF2C4WG3;NZD;CHF;NZD;;;0.67874;16:42:17;6500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.67874
28.11.2018;FX Swap;15:30;EZ3M5CMCGMD4;GBP;CHF;GBP;;;1.2767;16:49:36;65000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2767
28.11.2018;FX Swap;15:30;EZ3MV2J0X533;JPY;CHF;JPY;;;0.8777;16:47:29;17500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8777
28.11.2018;FX Swap;15:30;EZ3NJ9YBRZ21;EUR;CHF;EUR;;;1.1265;16:48:07;520000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1265
28.11.2018;FX Swap;15:30;EZ449X0J3B76;RUB;CHF;RUB;;;1.4744;16:47:04;33912099.84;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.4744
28.11.2018;FX Swap;15:30;EZ44MTV97XD3;JPY;CHF;JPY;;;0.8768;16:47:29;17500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8768
28.11.2018;FX Swap;15:30;EZ48FSBMRCZ0;EUR;CHF;EUR;;;1.1269;16:26:47;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1269
28.11.2018;FX Swap;15:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.876;16:49:00;23500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.876
28.11.2018;FX Swap;15:30;EZ49BLXM45J7;EUR;CHF;EUR;;;1.1272;16:50:28;330000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1272
28.11.2018;FX Swap;15:30;EZ51B424ZJX7;SEK;CHF;SEK;;;10.9883;17:03:37;30000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.9883
28.11.2018;FX Swap;15:30;EZ5M5CSDD908;SEK;CHF;SEK;;;10.98843;17:03:57;30000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.98843
28.11.2018;FX Swap;15:30;EZ6CSDTJL4M7;RUB;USD;RUB;;;67.52979;16:33:03;202589370;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;67.52979
28.11.2018;FX Swap;15:30;EZ6WV31PL5P1;EUR;CHF;EUR;;;1.1269;16:26:47;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1269
28.11.2018;FX Swap;15:30;EZ78S7Q1DL64;EUR;USD;EUR;;;1.1346;16:53:46;240000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1346
28.11.2018;FX Swap;15:30;EZ86PJJ660Z6;EUR;USD;EUR;;;1.1297;16:32:34;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1297
28.11.2018;FX Swap;15:30;EZB3QKG3W782;NZD;CHF;NZD;;;0.67809;16:42:18;6500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.67809
28.11.2018;FX Swap;15:30;EZF4FK2Q66G8;ZAR;CHF;ZAR;;;0.07179;17:08:00;88000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.07179
28.11.2018;FX Swap;15:30;EZHVZV8F8RJ8;USD;CHF;USD;;;0.9941;16:49:39;340000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9941
28.11.2018;FX Swap;15:30;EZPGZCK5ZXP0;USD;CHF;USD;;;1.0006;16:46:51;1355000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.0006
28.11.2018;FX Swap;15:30;EZV62LQJLFD0;EUR;USD;EUR;;;1.1278;16:32:34;500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1278
29.11.2018;FX Forward;09:30;EZ6ZWPQW7R48;USD;CHF;USD;;;0.9902;10:01:24;1000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9902
29.11.2018;FX Forward;09:30;EZB9QRL3MSF6;EUR;USD;EUR;;;1.1421;10:14:27;1000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1421
29.11.2018;FX Forward;09:30;EZN0JRBT8418;USD;CHF;USD;;;0.9891;10:17:23;1500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9891
29.11.2018;FX Forward;09:30;EZVZL9J4NKH0;SGD;USD;SGD;;;1.36965;10:24:25;1388800;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.36965
29.11.2018;FX Forward;11:30;EZ2ZDVMV6MX1;EUR;USD;EUR;;;1.1418;12:03:39;2767559.99;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1418
29.11.2018;FX Forward;11:30;EZ3DD9CDKN38;EUR;USD;EUR;;;1.1427;13:27:15;356000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1427
29.11.2018;FX Forward;11:30;EZQ5GRZXDSG8;EUR;USD;EUR;;;1.1382;11:40:26;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1382
29.11.2018;FX Forward;13:30;EZ5NL5H850G0;USD;CHF;USD;;;0.9943;15:19:29;2680000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9943
29.11.2018;FX Forward;13:30;EZ9P9FR0YNJ5;EUR;USD;EUR;;;1.1414;14:19:57;4380.59;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1414
29.11.2018;FX Forward;13:30;EZVHGK0CPRY9;GBP;CHF;GBP;;;1.2718;15:17:51;2100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2718
29.11.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.27485;16:22:40;28070.74;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27485
29.11.2018;FX Forward;15:30;EZ54DL9M4VF3;GBP;USD;GBP;;;1.27646;17:54:46;1125.86;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27646
29.11.2018;FX Forward;15:30;EZ9BS7L7PVL3;EUR;USD;EUR;;;1.1406;09:27:09;438365.77;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1406
29.11.2018;FX Forward;15:30;EZV5KGZJ0YR5;EUR;GBP;EUR;;;0.89;16:28:23;134672.45;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.89
29.11.2018;FX Forward;15:30;EZVTH9Y4NTD2;EUR;USD;EUR;;;1.1414;16:26:21;128181.97;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1414
29.11.2018;FX Optionen;11:30;EZ1RYDJVS0Y9;EUR;USD;EUR;;;0.02547;12:49:01;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.02547
29.11.2018;FX Optionen;11:30;EZ2SPTP33822;EUR;USD;EUR;;;0.02195;12:43:11;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.02195
29.11.2018;FX Optionen;11:30;EZ4G6HXN1VS4;GBP;JPY;GBP;;;0.00812;11:36:54;1541744.25;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00812
29.11.2018;FX Optionen;11:30;EZ6BGCCT26D0;EUR;USD;EUR;;;0.00195;12:08:34;2203074.17;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00195
29.11.2018;FX Optionen;15:30;EZ7J9C35KHN5;XAU;CHF;XAU;;;0.04087;16:51:51;400;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.04087
29.11.2018;FX Optionen;15:30;EZ9PD7M6W4R4;GBP;AUD;GBP;;;0.00796;08:45:29;1715202.69;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00796
29.11.2018;FX Swap;09:30;EZ1TQG5GY8J1;RUB;USD;RUB;;;66.62159;10:47:49;219851247;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.62159
29.11.2018;FX Swap;09:30;EZ4LQWCSVPB4;AUD;EUR;AUD;;;1.55344;11:04:24;3106878;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.55344
29.11.2018;FX Swap;09:30;EZ5JCS81G1K5;RUB;USD;RUB;;;66.61348;10:47:48;219824481.7;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.61348
29.11.2018;FX Swap;09:30;EZ78S7Q1DL64;EUR;USD;EUR;;;1.1346;11:20:51;175000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1346
29.11.2018;FX Swap;09:30;EZ9P0WB46FP7;EUR;CHF;EUR;;;1.131;11:07:19;725022.1;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.131
29.11.2018;FX Swap;09:30;EZD7L5XZYXF2;EUR;CHF;EUR;;;1.1307;11:07:19;725214.47;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1307
29.11.2018;FX Swap;09:30;EZTKNGL3NRR8;AUD;EUR;AUD;;;1.55371;11:04:25;3107420.6;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.55371
29.11.2018;FX Swap;09:30;EZV62LQJLFD0;EUR;USD;EUR;;;1.1285;11:20:51;175000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1285
29.11.2018;FX Swap;11:30;EZ1N6V4Y8C90;SGD;USD;SGD;;;1.37102;11:45:28;12000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.37102
29.11.2018;FX Swap;11:30;EZ1QJKZBQ887;EUR;USD;EUR;;;1.131;13:10:34;100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.131
29.11.2018;FX Swap;11:30;EZ3M5CMCGMD4;GBP;CHF;GBP;;;1.27136;13:10:56;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27136
29.11.2018;FX Swap;11:30;EZ5J819691C4;HKD;CHF;HKD;;;0.12725;13:27:40;14000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.12725
29.11.2018;FX Swap;11:30;EZ6J2QRL72N1;EUR;USD;EUR;;;1.1275;13:10:33;100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1275
29.11.2018;FX Swap;11:30;EZ6M21DQ3NS2;SGD;USD;SGD;;;1.36515;11:34:44;12000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.36515
29.11.2018;FX Swap;11:30;EZ77C14PP5Z8;GBP;CHF;GBP;;;1.27141;13:10:56;15000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27141
29.11.2018;FX Swap;11:30;EZ9P0WB46FP7;EUR;CHF;EUR;;;1.1303;12:05:46;84048.48;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1303
29.11.2018;FX Swap;11:30;EZD7L5XZYXF2;EUR;CHF;EUR;;;1.1298;12:05:46;79660.12;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1298
29.11.2018;FX Swap;11:30;EZPGZCK5ZXP0;USD;CHF;USD;;;0.99594;13:10:58;27000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.99594
29.11.2018;FX Swap;11:30;EZV0RH7CW872;USD;CHF;USD;;;0.99603;13:18:29;27000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.99603
29.11.2018;FX Swap;13:30;EZ1H8LPD17T9;PLN;CHF;PLN;;;26.37;14:12:08;5500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.37
29.11.2018;FX Swap;13:30;EZ2FBNX3NNH1;PLN;CHF;PLN;;;26.37557;14:11:52;5500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.37557
29.11.2018;FX Swap;13:30;EZ2PMQ2L9T59;AUD;CHF;AUD;;;0.72706;14:45:31;17000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.72706
29.11.2018;FX Swap;13:30;EZ3CVFJ64969;EUR;USD;EUR;;;1.1515;14:45:55;212765.96;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1515
29.11.2018;FX Swap;13:30;EZ5013TZLDP6;EUR;HKD;EUR;;;8.90751;14:09:44;23200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.90751
29.11.2018;FX Swap;13:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1414;14:45:55;215524.79;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1414
29.11.2018;FX Swap;13:30;EZVCKLRP3N84;AUD;CHF;AUD;;;0.72946;14:45:30;17000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.72946
29.11.2018;FX Swap;13:30;EZVDYHZ9K8F2;HKD;CHF;HKD;;;0.12728;13:38:31;14000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.12728
29.11.2018;FX Swap;13:30;EZXJY744JRN1;EUR;HKD;EUR;;;8.90255;14:09:44;23200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.90255
29.11.2018;FX Swap;15:30;EZ1H8LPD17T9;PLN;CHF;PLN;;;26.422;16:43:36;23000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.422
29.11.2018;FX Swap;15:30;EZ1P86J4ZKG5;EUR;USD;EUR;;;1.1462;16:55:11;157040.66;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1462
29.11.2018;FX Swap;15:30;EZ4XMD1Q1Z04;USD;CHF;USD;;;0.9953;17:09:51;50000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9953
29.11.2018;FX Swap;15:30;EZ51B424ZJX7;SEK;CHF;SEK;;;10.99156;17:32:32;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.99156
29.11.2018;FX Swap;15:30;EZ63FQZM31Q8;EUR;USD;EUR;;;1.1374;16:55:10;923158.08;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1374
29.11.2018;FX Swap;15:30;EZ9D0J46WMB0;SEK;CHF;SEK;;;10.99118;17:32:16;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.99118
29.11.2018;FX Swap;15:30;EZ9D0V39DPF4;PLN;CHF;PLN;;;26.38987;16:43:19;23000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.38987
29.11.2018;FX Swap;15:30;EZ9XS0JBJZ83;USD;CHF;USD;;;0.9932;17:09:51;80000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9932
30.11.2018;FX Forward;09:30;EZ363XZ0HHW9;GBP;USD;GBP;;;1.279;11:28:32;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.279
30.11.2018;FX Forward;09:30;EZ7FL99KY6Y2;AUD;USD;AUD;;;0.729;10:15:26;700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.729
30.11.2018;FX Forward;11:30;EZ257TN373M2;EUR;USD;EUR;1.1471;43588.18;;;;;;;
30.11.2018;FX Forward;13:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8764;13:54:06;1600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8764
30.11.2018;FX Forward;13:30;EZ49BLXM45J7;EUR;CHF;EUR;;;1.1316;13:52:55;115000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1316
30.11.2018;FX Forward;13:30;EZ9XYTWC9MZ5;USD;CHF;USD;;;0.9875;13:53:33;380000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9875
30.11.2018;FX Forward;13:30;EZV8FM5199S7;EUR;HKD;EUR;;;8.8992;14:21:02;6000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.8992
30.11.2018;FX Forward;15:30;EZ6M9LCX4HF1;JPY;USD;JPY;;;113.57895;17:55:19;74819;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;113.57895
30.11.2018;FX Optionen;09:30;EZ5D2C8CVP42;USD;JPY;USD;;;0.0013;09:48:06;444444.44;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0013
30.11.2018;FX Optionen;09:30;EZ9CTWX5J0K4;EUR;GBP;EUR;;;0.00824;10:08:14;3022500.19;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00824
30.11.2018;FX Swap;09:30;EZ1R85X2S6V4;USD;CHF;USD;;;0.9946;10:40:42;703800.52;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9946
30.11.2018;FX Swap;09:30;EZ1TQG5GY8J1;RUB;USD;RUB;;;66.63128;10:49:29;219883239.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.63128
30.11.2018;FX Swap;09:30;EZ2G0N452TY9;EUR;SEK;EUR;;;10.347;10:20:55;176862.86;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.347
30.11.2018;FX Swap;09:30;EZ3PPJZ8Y7C9;EUR;SEK;EUR;;;10.3398;10:20:55;176986.02;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;10.3398
30.11.2018;FX Swap;09:30;EZ46D5LT3X89;USD;CHF;USD;;;0.9953;10:12:35;635000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9953
30.11.2018;FX Swap;09:30;EZ50KBD60F75;EUR;CHF;EUR;;;1.1335;10:10:23;1014000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1335
30.11.2018;FX Swap;09:30;EZ73LRZXCJ87;EUR;CHF;EUR;;;1.1304;10:29:08;23067055.91;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1304
30.11.2018;FX Swap;09:30;EZ865SRZ1682;EUR;NOK;EUR;;;9.7416;10:18:46;173482.8;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;9.7416
30.11.2018;FX Swap;09:30;EZ8JM9Z6V440;EUR;HKD;EUR;;;8.90058;11:07:15;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.90058
30.11.2018;FX Swap;09:30;EZBWXJJRJM78;EUR;NOK;EUR;;;9.7733;10:18:46;172920.1;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;9.7733
30.11.2018;FX Swap;09:30;EZN1V8C96L15;EUR;CHF;EUR;;;1.1328;10:10:24;1014000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1328
30.11.2018;FX Swap;09:30;EZV3J5N65KW3;RUB;USD;RUB;;;66.6574;10:49:29;219969420;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;66.6574
30.11.2018;FX Swap;09:30;EZXJY744JRN1;EUR;HKD;EUR;;;8.89657;10:56:15;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;8.89657
30.11.2018;FX Swap;09:30;EZYL5X99JF77;USD;CHF;USD;;;0.9869;10:12:36;635000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9869
30.11.2018;FX Swap;11:30;EZ1WCM1FXPZ8;EUR;ZAR;EUR;;;15.60954;11:48:54;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;15.60954
30.11.2018;FX Swap;11:30;EZ3CB518G3D3;EUR;SGD;EUR;;;1.55848;11:40:16;700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.55848
30.11.2018;FX Swap;11:30;EZ3M5CMCGMD4;GBP;CHF;GBP;;;1.27241;13:26:28;14000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27241
30.11.2018;FX Swap;11:30;EZ4LJWZB1CB5;CAD;CHF;CAD;;;0.74923;12:57:13;900000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74923
30.11.2018;FX Swap;11:30;EZ5QQG4D4YD3;EUR;ZAR;EUR;;;15.6216;11:48:55;400000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;15.6216
30.11.2018;FX Swap;11:30;EZ6V29048L37;EUR;SGD;EUR;;;1.5586;11:40:17;700000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.5586
30.11.2018;FX Swap;11:30;EZ92L863YVS3;CAD;CHF;CAD;;;0.74908;12:57:14;900000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.74908
30.11.2018;FX Swap;11:30;EZ9Q2T89ZKK8;CNY;CHF;CNY;;;14.3731;13:26:27;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.3731
30.11.2018;FX Swap;11:30;EZV600Z1ZT79;GBP;CHF;GBP;;;1.27225;13:26:29;14000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27225
30.11.2018;FX Swap;11:30;EZVR1DNRBGM8;CNY;CHF;CNY;;;14.35101;13:25:33;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.35101
30.11.2018;FX Swap;11:30;EZYPYTCKGZ95;CNY;CHF;CNY;;;14.35943;13:26:07;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;14.35943
30.11.2018;FX Swap;13:30;EZ46D5LT3X89;USD;CHF;USD;;;0.9984;15:05:16;190000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9984
30.11.2018;FX Swap;13:30;EZ48H3TXHTT4;JPY;CHF;JPY;;;0.8791;15:09:35;1100000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8791
30.11.2018;FX Swap;13:30;EZ4XMD1Q1Z04;USD;CHF;USD;;;0.9984;15:06:18;27000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9984
30.11.2018;FX Swap;13:30;EZ50KBD60F75;EUR;CHF;EUR;;;1.1345;15:07:23;47000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1345
30.11.2018;FX Swap;13:30;EZ7H181LC2X1;JPY;CHF;JPY;;;0.8799;15:09:35;1450000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8799
30.11.2018;FX Swap;13:30;EZ7TCCLZHBV5;EUR;CHF;EUR;;;1.1326;15:07:23;37000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1326
30.11.2018;FX Swap;13:30;EZ9P0WB46FP7;EUR;CHF;EUR;;;1.1345;15:08:27;11500;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1345
